,Antragstitel
"RP:2018-07-23 - 236 Vorstandssitzung#Antrag_RLP","Beauftragung Vernetzungstreffen mit Piraten Baden-Württemberg,Verabschiedung der Geschäftsordnung des Landesvorstandes,Bestätigung der Beauftragten,Regelmäßige Landesvorstandssitzungen,Reisekostenbudget für Vorstände,Budget für das IT-Treffen in Kassel,Ansprechpartner und Vertreter des Landesverbandes für Sage und PRM Zugänge"
"RP:2018-06-25 - 235 Vorstandssitzung#Antrag_RLP","Zweckgebundenes Budget für Klage gegen Sperrklausel EU-Wahl"
"RP:2018-05-28 - 233 Vorstandssitzung#Antrag_RLP","Suchtpolitik mit 50€ zu unterstützen."
"RP:2018-05-14 - 232 Vorstandssitzung#Antrag_RLP","Werbemittelbudget GMM Rheinland-Pfalz,Unterstützung der Petition zur erhaltung Haus Mainusch in Mainz,Eilantrag,Antrag 2 Modul A,Modul B,Modul C,Einladung zur Landesmitgliederversammlung 2018.1,Budget Reisekosten für Landesmitgliederversammlung,Budget für 10 Jahres Feier des Landesverbandes,Budget für eine Wochendveranstaltung der Piraten RLP"
"RP:2018-03-12 - 228 Vorstandssitzung#Antrag_RLP","Landesparteitag 18.1 und 10-jähriges Bestehen der Piratenpartei Rheinland-Pfalz,Unterstützung der Aktion ""Aufstehen gegen Rassismus"""
"RP:2018-02-26 - 227 Vorstandssitzung#Antrag_RLP","Wahlorga EU Wahl 2019,Unterstützung der Programmkonferenz in Kassel,Budget für EU-Wahl 2019,Unterstützung Landtagswahlen in Hessen und Bayern,Keinen Bundesparteitagstermin bei Bund- und Länder Wahlterminen,Finanzielle Unterstützung der BGE Tagung am 25 u 26 Mai 2018 in Frankfurt"
"RP:2018-01-22 - 225 Vorstandssitzung#Antrag_RLP","Unterstützung Landesverband Berlin,Mitglieder aus Mittelhardt zu KV Südpfalz eingliedern"
"RP:2018-01-08 - 224 Vorstandssitzung#Antrag_RLP","Abschlussrechnung für Gutachten,Bestellung zum Datenschutzbeauftragten,Kündigung des SAT Internet-Vertrages,Beauftragung zur Unterstützung des Landesschatzmeisters,Reisekostenbudget für Marina Kassel,Reisekostenbudget für Vorstände"
"RP:2017-12-11 - 223 Vorstandssitzung#Antrag_RLP","Ausschreibung zur Bestellung eines Datenschutzbeauftragten,Grundversorgung Bereich Wirtschaftsprüfer,Grundversorgung Bereich Bundes-IT,Grundversorgung Bereich Bundesbuchhaltung/Jahresabschluss,Grundversorgung Bereich bundesweite Veranstaltungen,Grundversorgung Bereich Sage/OL,Grundversorgung Bereich Versicherung,Vertretung für das Landesgeschiedsgericht,Kosten für Entfernung von Wahlplakaten"
"RP:2017-11-27 - 222 Vorstandssitzung#Antrag_RLP","Kreismitgliederversammlung KV Trier / 2. Beschlussvorlage,Vorfinanzierung der Veranstaltung zum Digitalgipfel in Ludwigshafen,Anwaltskosten"
"RP:2017-11-13 - 221 Vorstandssitzung#Antrag_RLP","Ausschreibung Landesparteitag 17.2,Ausrichtung Landesparteitag,Kündigung Girokonto vom ehemaligen KV Altenkirchen,Einladung zum Kreisparteitag und zur Auflösungsversammlung für den KV Trier/Trier-Saarburg,Einladung zum Kreisparteitag und zur Auflösungsversammlung für den KV Worms,Strafantrag wegen Beschädigung von Wahlplakaten in Mainz"
"RP:2017-10-23 - 220 Vorstandssitzung#Antrag_RLP","Rechtsgutachten zur Eigenständigkeit von Landesverbänden"
"RP:2017-09-25 - 218 Vorstandssitzung#Antrag_RLP","Antrag auf Finanzierung des Bundespressesprechers,Klage gegen Urteil BSG wegen Zuständigkeit für Mitgliederverwaltung"
"RP:2017-09-11 - 217 Vorstandssitzung#Antrag_RLP","Unterstützung  Kusel – gegen Rechts"
"RP:2017-08-28 - 216 Vorstandssitzung#Antrag_RLP","Bestellung 500 Plakate"
"RP:2017-08-14 - 215 Vorstandssitzung#Antrag_RLP","Budget für Plakatbestellungen  zur BTW17"
"RP:2017-07-24 - 214 Vorstandssitzung#Antrag_RLP","Finanzierung Bundestagswahlkampf im Landesverband"
"RP:2017-07-10 - 213 Vorstandssitzung#Antrag_RLP","Haushaltsplan 2017,Reisekostenbudget für Vorstände,Finanzierung Stand auf dem CSD in Mainz"
"RP:2017-06-26 - 212 Vorstandssitzung#Antrag_RLP","Mieterhöhung für die Landesgeschäftsstelle"
"RP:2017-06-13 - 211 Vorstandssitzung#Antrag_RLP","Überweisung Landesbeitrag zum Wahlkampfbudget  BTW2017 an den Bund,DISPUTE-Antrag bei der DENIC eG,Reisekostenbudget für Marina Kassel,Gliederungswechsel,Ausschreibung für Helfer Schatzmeister"
"RP:2017-05-22 - 210 Vorstandssitzung#Antrag_RLP","Einzelermächtigungen für Beitragsminderungsanträge in Vorstandsgeschäftsordnung,Antrag zur Bearbeitung von Beitragsminderungen durch die SG Mitgliederbetreuung,Kompetenzklärung zur BTW,Beteiligung an der Mary Jane 2017,Wahlkampfbudget zur Nutzung von Facebookwerbung,Bankvollmacht für den 1. Vorsitzenden"
"RP:2017-05-18 - 209 Vorstandssitzung#Antrag_RLP","Budget für den LPT2017.1,Beauftragungen,Geschäftsordnung,Schließung Forum,Die Domain piraten-rlp.org wird vom Landesverband in den bestehenden Vertrag bei All-inkl.com übernommen,Kompetenzklärung zur BTW"
"RP:2017-05-07 - 208 Vorstandssitzung#Antrag_RLP","Landesverband RLP unterstützt die Bundeskampagne zur BTW2017 mit 20.000€,Einzelermächtigungen für Beitragsminderungsanträge in Vorstandsgeschäftsordnung,Beauftragung von Bodo Nöske für Pressearbeit in Mainz"
"RP:2017-04-18 - 207 Vorstandssitzung#Antrag_RLP","Reisekosten Verwaltungstreffen 17.1,Reisekosten für Bundestags-Kandidaten"
"RP:2017-04-02 - 206 Vorstandssitzung#Antrag_RLP","Ausrichtung des Landesparteitags 2017.1,Untermietvertrag zur Landesgeschäftsstelle ab 01.05.2017 wird nur mit neuem Beschluss geschlossen,Übernahme der Geschäfte des KV Trier"
"RP:2017-03-19 - 205 Vorstandssitzung#Antrag_RLP","Änderung Beschluss Nr.:8 vom 05.02.2017 - Finanzielle Unterstützung des Bundestagswahlkampfes,Vollmacht zur Vertretung vor dem Bundesschiedsgericht,Einladung zum KPT KV Altenkirchen,Beisitzer für Wahlausschuss Landratswahl Mainz-Bingen,Unterstützung der BGE17 Veranstaltungsreihe"
"RP:2017-03-05 - 204 Vorstandssitzung#Antrag_RLP","Fahrtkostenerstattung für RLP Wahlkampftreffen,Erstattung von Fahrtkosten zur Wahlkampfhilfe im Saarland,Rene wird als Moderator der Newsletter-Mailingliste beauftragt.,Ausschreibung LPT 17.1"
"RP:2017-02-19 - 203 Vorstandssitzung#Antrag_RLP","Klage beim Bundesschiedsgericht gegen Einschränkung der Mitgliederzuständigkeit,Reisekostenbudget für Listenkandidat aus RLP für das Kandidatentreffen in Koblenz,Budget für Domain"
"RP:2017-02-05 - 202 Vorstandssitzung#Antrag_RLP","Unterstützung Ostermarsch Mainz-Wiesbaden 2017 als Partner,Jahresmiete für das Postfach,Jahresmiete für das Postfach KV Altenkirchen,Kündigung altes Postfach in Koblenz,Finanzielle Unterstützung des Ostermarsch Mainz-Wiesbaden 2017,Reisekostenbudget für Vorstände,Finanzielle Unterstützung der Themenwochen,Finanzielle Unterstützung des Bundestagswahlkampfes,Grundversorgung Bereich Internationales,Konzept Gründung eigenständiger Firma,Hosting-Vertrag all-inkl  PrivatPlus kündigen"
"RP:2017-01-15 - 201 Vorstandssitzung#Antrag_RLP","Reisekostenbudget für Marina Kassel"
