Nr.,Titel,Ergebnis,"zum Antrag"
2013-07-30/01,Gefahrengebietsflyer,angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-30/01"
2013-07-19/02,"Kabelbinder kaufen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-19/02"
2013-07-19/01,"Oranger Pavillion bestellen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-19/01"
2013-07-18/01,Fanrechte-Flyer,angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-18/01"
2013-07-17/02,"Fanplakate II",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-17/02"
2013-07-17/01,"Budget Anti Prism Demonstration 27.07.2013",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-17/01"
2013-07-15/01,"1000 zusätzliche Plakate",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-15/01"
2013-07-14/01,Fußballplakate,angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-14/01"
2013-07-08/02,"Unterstützung Kundgebung STOP PRISM NOW",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-08/02"
2013-07-08/01,"Aufruf Demo ""STOP PRISM NOW""",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-08/01"
2013-07-07/01,"17. LPT",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-07/01"
2013-07-05/01,"Änderung Vertrauensperson WK 23 Hamburg Bergedorf",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-05/01"
2013-07-02/02,"Wahlprogramme bestellen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-02/02"
2013-07-02/01,"5k Prism-Flyer",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-07-02/01"
2013-06-30/01,"Übernahme Fahrtkosten",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2013-06-30/01"
2013-06-22/01,"Material zum bundesweiten Volksentscheid",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-06-22/01"
2013-06-13/01,Kandidatenvisitenkarten,angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-06-13/01"
2013-06-09/01,"Unterstützung Hamburger Moratorium Hilfe für Flüchtlinge des Krieges in Libyen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-06-09/01"
2013-05-31/01,"Kostenübernahme Infostand beim CSD-Strassenfest in Hamburg",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-05-31/01"
2013-05-29/01,"Webspace für PG Fanrechte",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-05-29/01"
2013-05-23/01,Aufkleba,angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-05-23/01"
2013-05-22/01,"Beauftragung von Felix Wittmann für die AG Technik",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-05-22/01"
2013-04-29/01,"Mehr BDA- und LSR-Flyer",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2013-04-29/01"
2013-04-22/01,"Pavillon bestellen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-04-22/01"
2013-04-12/01,"LPT 17 zum Wahlkampfauftakt",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-04-12/01"
2013-03-26/01,"Gebietsversammlung Bezirk Mitte",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-03-26/01"
2013-03-18/01,"Aufruf zur Teilnahme an der antirassistischen Gegenkundgebung 23.03.13 in Horn",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-03-18/01"
2013-03-08/01,"Beauftragung zur Organisation der CSD Teilnahme des LV Hamburg",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-03-08/01"
2013-02-07/01,"LPT 16 Aufstellungsversammlung Landesliste zur BTW 2013",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-02-07/01"
2013-01-30/02,"Beauftragung für die Jury der Design-Ausschreibung der SG Gestaltung",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-01-30/02"
2013-01-30/01,"Budgetierung für die Teilnahme der Piraten Eimsbüttel am Osterstraßenfest",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2013-01-30/01"
2013-01-27/01,"Transporter mieten",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-01-27/01"
2013-01-18/01,"Neues Mitglied der AG Wiki",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-01-18/01"
2013-01-16/02,"Reservierung von 80 Zimmern im A1 Hostel Nürnberg für den BPT",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-01-16/02"
2013-01-16/01,"Einberufung des 16. LPT am 09.03.2013",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2013-01-16/01"
2013-01-08/01,"Zeichnung des Aufrufs zu Protesten gegen Privatisierung und Vertreibung am Hauptbahnhof am Samstag, den 19.1.2013, um 15.00 Uhr auf dem Hachmannplatz",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-01-08/01"
2012-12-30/02,"Gründung Bezirksverband Altona",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-30/02"
2012-12-30/01,"Einberufung Gebietsversammlung Hamburg Altona",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-30/01"
2012-12-28/01,"Doppelvortrag Jugendschutz am 21.02.2013 19 Uhr in der LGS",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-28/01"
2012-12-22/02,"Einberufung Gebietsversammlung WK 19 Hamburg Altona",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-22/02"
2012-12-22/01,"Einbrufung Gebietsversammlung WK 22 Hamburg Wandsbek",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-22/01"
2012-12-20/01,"150€ Budget für Weihnacht statt Angst",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-20/01"
2012-12-19/02,Silvesterfeier,angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-19/02"
2012-12-19/01,"Einberufung Gebietsversammlung WK 18 Hamburg Mitte",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-19/01"
2012-12-15/01,"FTP Zugang von 20 GB für die SG Gestaltung",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-15/01"
2012-12-11/01,"Grundsatzprogramme in Niedersachsen anbieten",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-11/01"
2012-12-01/01,"Person auf Mailinglisten sperren",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-12-01/01"
2012-11-22/01,"Buget für Flyer Allgemein und Transparenzgesetz",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-11-22/01"
2012-11-21/01,"Europawahl 2014 mit Bundesliste",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-11-21/01"
2012-11-20/02,"Finanzierung des Fotoshootings auf dem BPT",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2012-11-20/02"
2012-11-20/01,"Vorstandssitzung Streamen und Aufzeichnen",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2012-11-20/01"
2012-11-16/01,"Mietung eines Servers",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-11-16/01"
2012-10-30/01,"Buget für Flyer Allgemein und Transparenzgesetz",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2012-10-30/01"
2012-10-15/01,"Einladung zur einer Gebietsversammlung zur Gründung des Bezirksverbands Eimsbüttel",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-10-15/01"
2012-09-14/02,"Beitritt Bündnis UmFAIRteilen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-09-14/02"
2012-09-14/01,"Beitritt zum Bündnis umFAIRteilen",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2012-09-14/01"
2012-09-13/01,Beauftragung,angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-09-13/01"
2012-08-27/01,"Datenschutzbeauftragten(DSB) und Assistent zum DSB bestimmen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-08-27/01"
2012-08-24/01,"VGA-Kabel für den Stammtisch Altona",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-08-24/01"
2012-08-14/01,"Beauftragung von M. Büker, D. Riecken und F. Bösche durch den Vorstand",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-08-14/01"
2012-07-17/02,"Anschaffung eines soliden Pavillions für Parteievents (Typ Pagode z. B.)",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-07-17/02"
2012-07-17/01,"Budgeterhöhung CSD 2012",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-07-17/01"
2012-07-10/01,"Neues Mitglied AG Technik",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-07-10/01"
2012-07-09/01,"Wirtschaftsgruppe zum SoziCamp",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2012-07-09/01"
2012-06-25/01,"Budget für Transparenzgesetz-Veranstaltung eliminieren",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-06-25/01"
2012-06-15/01,"Bollerwagen ersetzen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2012-06-15/01"
